FormattedCredential,Name,LastName,Type,Status,Address,Address 2,City,State,Zip,County,Phone,Fax,Email,Effective Date,Expiration Date,Company,Company Address,Company Address 2,Company City,Company State,Company Zip,Company Phone,Company Fax,Company Email,
EL.10533,EDWIN E HAMLET,HAMLET,EL,ACTIVE,6915 COUNTY ROAD 3,,SWANTON,OH,43558-9779,Fulton,419-841-8775,,EDHAMLET1969@GMAIL.COM,04/01/2024,03/31/2025,BULLARD COMPANY,7080 Schnipke Dr,,Ottawa Lake,MI,49267-9637,(419) 841-8775,,,
EL.10578,FRANK V CUSIMANO,CUSIMANO,EL,ACTIVE,295 DARLINGTON RD NE,,WARREN,OH,44484-2004,Trumbull,(330)609-6096,,flk828@aol.com,01/01/2024,12/31/2024,CUSIMANO ELECTRIC,295 DARLINGTON ROAD,,WARREN,OH,44484,330-506-4550,,,
EL.10634,ROBERT A KHLOPIN,KHLOPIN,EL,ACTIVE,1235 University Blvd,,Steubenville,OH,43952-1792,Jefferson,(740)283-6278,,rkhlopin@franciscan.edu,04/01/2023,03/31/2026,FRANCISCAN UNIV OF STEUBENVILLE,1235 University Blvd,,Steubenville,OH,43952-1763,,,,
EL.10796,MICHAEL A HOLMES,HOLMES,EL,ACTIVE,1883 Red Bird Road,,Madison,OH,44057-2026,Lake,(440) 639-9931,,mike@nle-inc.com,04/01/2023,03/31/2026,NORTHERN LIGHTS ELECTRIC INC,3655 Lane Rd Ext Ste 402,,Perry,OH,44081-9419,440-639-9931,,,
EL.10907,THOMAS K COOPER,COOPER,EL,ACTIVE,9752 Lynns Rd,,Pataskala,OH,43062-9408,Licking,(614)316-6654,,tctecser@aol.com,01/01/2023,12/31/2025,T C TECHNICAL SERVICES INC,9752 Lynns Rd,,Etna,OH,43062-9408,,,,
EL.11307,JAMES T VANCE SR,VANCE,EL,ACTIVE,2135 Homesite Dr,,Dayton,OH,45414-4021,Montgomery,,,marypoppins45414@yahoo.com,10/01/2023,09/30/2024,ADVANCE ELECTRIC LLC,2135 Homesite Dr,,Dayton,OH,45414-4021,,,,
EL.11352,BRADLEY J MONTY,MONTY,EL,ACTIVE,9376 Middlebranch Ave NE,,Canton,OH,44721-1065,Stark,,,montyentinc@gmail.com,07/01/2022,06/30/2025,MONTY ENTERPRISES INC,12099 King Church Ave NW,,Uniontown,OH,44685-8222,(330) 352-5021,,,
EL.11394,OLEN M YODER,YODER,EL,ACTIVE,8427 Knox School Rd,,Minerva,OH,44657-9437,Columbiana,(330)894-2788,,OLENAYODER@GMAIL.COM,10/01/2023,09/30/2026,OLEN'S ELECTRIC,8427 Knox School Rd,,Minerva,OH,44657-9437,330-428-0452,,,
EL.11567,JAMES BRANHAM,BRANHAM,EL,ACTIVE,7521 Detrick Jordan Pike,,New Carlisle,OH,45344-9729,Clark,(513)252-5722,,,01/01/2024,12/31/2024,BORDERS ELECTRIC INC,7521 DETRICK JORDAN PIKE,,NEW CARLISLE,OH,45344,937 252 5722,,,
EL.11591,CHARLES E TOOLE,TOOLE,EL,ACTIVE,187 Long St,,Ashville,OH,43103-1355,Pickaway,(740)983-2775,,TOOLEELECTRIC@AOL.COM,10/01/2023,09/30/2024,TOOLE ELECTRIC,11 Main St W,,Ashville,OH,43103-1324,,,,
EL.11593,DANIEL INMAN,INMAN,EL,ACTIVE,6246 Radford Rd,,Athens,OH,45701-3438,Athens,(740)593-8813,,inmanelec@outlook.com,04/01/2024,03/31/2025,DAN INMAN ELECTRIC INC,6246 Radford Rd,,Athens,OH,45701-3438,,,,
EL.11662,THOMAS E. BERRY II,BERRY,EL,ACTIVE,289 Bayview Rd,,Bay Village,OH,44140-1231,Cuyahoga,(440) 899-7185,440-899-7563,thomasberry50@gmail.com,01/01/2024,12/31/2024,THOMAS E BERRY CONSTRUCTION LLC,289 Bayview Rd,,Bay Village,OH,44140-1231,,,,
EL.11671,GARY W BOWERS,BOWERS,EL,ACTIVE,14944 Scarlet Oak Trl,,Strongsville,OH,44149-4877,Cuyahoga,(440) 218-2974,,Bowersgary7@gmail.com,01/01/2023,12/31/2025,UNIFIED COMMUNICATIONS,20790 Burgandy Dr,,Strongsville,OH,44149-5602,,,,
EL.11680,MARK KEARNEY,KEARNEY,EL,ACTIVE,12740 Mumford Rd,,Garrettsville,OH,44231-9692,Portage,(330)527-4862,,,04/01/2022,03/31/2025,KEARNEY ELECTRIC,12740 Mumford Rd,,Garrettsville,OH,44231-9692,330-527-4862,,,
EL.11703,WILLIAM C COFFEE,COFFEE,EL,ACTIVE,545 Taft Ave,,Barberton,OH,44203-2740,Summit,,,WCCOFFEE1@GMAIL.COM,01/01/2024,12/31/2024,COFFEE ELECTRIC,4395 Industry Rd,,Rootstown,OH,44272-9533,,,,
EL.11835,RONALD L RHOADS,RHOADS,EL,ACTIVE,245 W Main St,,Alliance,OH,44601-2310,Stark,(330)823-5229,,karen@burdenelectric.com,07/01/2023,06/30/2024,BURDEN ELECTRIC CO INC,245 WEST MAIN ST.,,ALLIANCE,OH,44601,(330) 823-5229,,,
EL.11844,ROBERT A KUBOVICZ,KUBOVICZ,EL,ACTIVE,56624 Boyd Ave,,Bridgeport,OH,43912-1283,Belmont,(304)232-1330,,rkubovic@swave.net,04/01/2022,03/31/2025,UNITED ELECTRIC OF WHEELING INC,PO Box 6897,6897 18TH & EOFF STREET,Wheeling,WV,26003-0669,304-232-1330,,,
EL.11908,ROBERT D JENKINS,JENKINS,EL,ACTIVE,PO Box 683,,Newbury,OH,44065-0683,Geauga,(216)870-1867,,jenkinselectric@roadrunner.com,04/01/2022,03/31/2025,R D JENKINS ELECTRIC LLC,PO Box 683,,Newbury,OH,44065-0683,216-870-1867,,,
EL.11917,PAUL R SEMALL,SEMALL,EL,ACTIVE,16445 HASKINS ROAD,,CHAGRIN FALLS,OH,44023,Geauga,(216)570-1053,,psemall7373@roadrunner.com,10/01/2023,09/30/2024,SEMALL ELECTRIC INC,16445 Haskins Rd,,Chagrin Falls,OH,44023-4303,,,,
EL.11936,DOUGLAS D CROSLEY,CROSLEY,EL,ACTIVE,3148 ALLENDALE DR,,KETTERING,OH,45409-1423,Montgomery,937-298-7579,,doug@ecshvac.net,01/01/2024,12/31/2024,ENVIRO CONTROL SYSTEMS INC,PO Box 548,,Dayton,OH,45409-0548,937-275-4718,,,
EL.10514,ARTHUR V DELOY JR,DELOY,EL,ACTIVE,522 Johnson Plank Rd NE,,Warren,OH,44481-8805,Trumbull,(330)307-3099,,information@deloyelectric.com,01/01/2024,12/31/2024,SIMPLEFIX LLC,424 Johnson Plank Rd NE,,Warren,OH,44481-9301,(330) 307-6818,,,
EL.10667,JAMES M HART,HART,EL,ACTIVE,1941 Williams Road,Suite 6A,Columbus,OH,43207,Franklin,(614)935-5968,,angel@stillelectric.com,04/01/2024,03/31/2027,STILL ELECTRIC LLC,1941 Williams Rd.,Suite 6A,Columbus,OH,43207,,,,
EL.10777,JOHN C BELL,BELL,EL,ACTIVE,1233 Waterford Dr Ste 210,,Columbus,OH,43220-3228,,,,jcb4gs@gmail.com,03/28/2024,03/27/2025,PROPERTY TECH INDUSTRIES LLC,2115 Burgoyne Ct,,Columbus,OH,43220-2389,,,,
EL.11060,CLARENCE E BRUCHEY,BRUCHEY,EL,ACTIVE,7847 Hollansburg Sampson Rd,,Arcanum,OH,45304-8607,Darke,(937)692-8096,,darlene@budselectricinc.com,01/01/2024,12/31/2024,BUDS ELECTRIC INC,3548 State Route 49,,Arcanum,OH,45304-9731,937-692-8096,,,
EL.11097,ROBERT L POSEY SR,POSEY,EL,ACTIVE,671 WINDMILLER DR,,PICKERINGTON,OH,43147-8192,Fairfield,(614) 837-6100,(614) 837-6202,rposey@colonialheating.com,07/01/2023,06/30/2024,COLONIAL HEATING & COOLING INC,671 Windmiller Dr,,Pickerington,OH,43147-8192,(614) 837-6100,,,
EL.11186,ELBERT JOHNSON,JOHNSON,EL,ACTIVE IN RENEWAL,1171 N Hague Ave,,Columbus,OH,43204-2125,Franklin,614-272-7833,,Lamerr.johnson@gmail.com,04/01/2023,03/31/2024,JAYS ELECTRICAL WORKS,1171 N. HAGUE AVE.,,COLUMBUS,OH,43204,(614) 272-7833,,,
EL.11202,DAVID A JINGLE,JINGLE,EL,ACTIVE,PO Box 455,"54099 Pike Street,",Neffs,OH,43940-0455,Belmont,(740) 676-5731,(740) 676-0420,daj-dje@msn.com,04/01/2022,03/31/2025,SOUTHPOINTE INDUSTRIES LLC,54099 PIKE STREET,,NEFFS,OH,43947,,,,
EL.11371,DEWEY K JONES,JONES,EL,ACTIVE,7035 Morris Rd,,Hamilton,OH,45011-5425,Butler,(513)863-8584,,joneselectric@fuse.net,04/01/2024,03/31/2025,DEWEY K JONES ELECTRIC,7035 Morris Rd,,Hamilton,OH,45011-5425,513-863-8584,,,
EL.11409,FLETCHER WILLIS,WILLIS,EL,ACTIVE,245 Airport Rd,,Zanesville,OH,43701-9696,Muskingum,,,fletcherwillis53@gmail.com,10/01/2023,09/30/2024,ADELAIDE CONSTRUCTION LLC,3018 26th St NW,,Canton,OH,44708-2411,2162554298,,,
EL.11619,RONALD L DILES SR,DILES,EL,ACTIVE,4785 Beacon Hill Rd Apt 112,,Columbus,OH,43228-1578,Franklin,614-465-7049,,DILESSR@YAHOO.COM,01/01/2024,12/31/2024,DILES ELECTRICAL SERVICE LLC,4785 BEACON HILL ROAD APT 112,,Columbus,OH,43228,,,,
EL.11650,JOHN M CARTER,CARTER,EL,ACTIVE,1320 S Home Rd,,Mansfield,OH,44904-3350,Richland,(419)468-9019,,JCARTER@CARTERELECTRICINC.COM,01/01/2024,12/31/2024,CARTER ELECTRIC INC,8634 Denman Rd,,Lexington,OH,44904-9440,(419)468-9019,,anardo@carterelectricinc.com,
EL.11653,THOMAS J KOESTER,KOESTER,EL,ACTIVE,1914 Cranberry Rd,,Saint Henry,OH,45883-9751,Mercer,(419)678-3302,,mike@koesterelectric.com,04/01/2022,03/31/2025,KOESTER ELECTRIC INC,PO Box 125,,Coldwater,OH,45828-0125,419-678-3302,,,
EL.11701,JOSEPH H KLINE,KLINE,EL,ACTIVE,7895 BEECHER ROAD SW,,PATASKALA,OH,43062,Fairfield,614-837-1309,,jklineelectricltd@gmail.com,04/01/2024,03/31/2025,"ELECTRIFYING SERVICES, LLC",6753 Fallon Ln,,Canal Winchester,OH,43110-8789,614-402-2355,,,
EL.11704,STEVEN A WALTERS,WALTERS,EL,ACTIVE,PO BOX 30,,PATASKALA,OH,43062-0030,Licking,(940)927-2632,,mr.quantumelectric@yahoo.com,10/01/2021,09/30/2024,QUANTUM ELECTRIC,PO Box 4,,Summit Station,OH,43073-0004,740-927-2632,,,
EL.11721,KEVIN G GERSTENSLAGER,GERSTENSLAGER,EL,ACTIVE,14433 SERFASS RD.,,DOYLESTOWN,OH,="44230",Wayne,(330) 658-5999,(330) 753-6610,kgg.armor@gmail.com,04/01/2024,03/31/2025,ARMOR ELECTRICAL GROUP INC,14433 Serfass Rd,,Doylestown,OH,44230-9340,,,,
EL.11722,BRENT C GERSTENSLAGER,GERSTENSLAGER,EL,ACTIVE,2864 Premae Dr,,Akron,OH,44312-5550,Summit,(330)825-9988,,harveyuhlelec@aol.com,04/01/2022,03/31/2025,LA SERVICES ELECTRICAL CONTRACTOR LLC,2684 PREMAE DRIVE,,AKRON,OH,44312,(330) 618-8190,,,
EL.11887,SPURGEON R TEDROW JR,TEDROW,EL,ACTIVE,2176 COUNTY ROAD F,,SWANTON,OH,43558-8862,Fulton,,419-826-3511,dadpatchen@aol.com,10/01/2022,09/30/2025,DAD PATCHEN INC,2665 Navarre Ave Ste I,,Oregon,OH,43616-3289,(419) 693-9011,,,
EL.11951,THOMAS A MORGAN,MORGAN,EL,ACTIVE,3800 Perkins Ave,,Cleveland,OH,44114-4635,Cuyahoga,(216)361-5101,(216)361-0582,marisa@harringtonelectric.com,07/01/2021,06/30/2024,HARRINGTON ELECTRIC CO,3800 PERKINS AVENUE,,CLEVELAND,OH,44114,(216) 361-5101,,,
EL.11997,CHRISTOPHER B ELAM,ELAM,EL,ACTIVE,2900 Eaton Rd,,Hamilton,OH,45013-9735,Butler,(513)422-4521,,chris@cougarelec.com,01/01/2024,12/31/2024,COUGAR ELECTRIC INC,2900 Eaton Rd,,Hamilton,OH,45013-9735,513-893-2474,,,
EL.10509,LAWRENCE F JOHNSON,JOHNSON,EL,ACTIVE,166 Casterton Ave.,,Akron,OH,44303-1551,Summit,(330) 808-4600,,ljohn136@gmail.com,04/01/2024,03/31/2025,WILLOW ELECTRIC INC,166 Casterton Ave,,Akron,OH,44303-1551,(330) 808-4600,,,
EL.10597,PERRY A LEITNER,LEITNER,EL,ACTIVE,3835 Blackwood Ct,,Cincinnati,OH,45236-1034,Hamilton,(513)351-9024,(513)351-9924,perryleitner@gmail.com,04/01/2023,03/31/2026,LEITNER ELECTRIC COMPANY,10939 Reed Hartman Hwy Ste A,,Blue Ash,OH,45242-2834,,,,
EL.10795,DAVID A BELTZ,BELTZ,EL,ACTIVE,190 Lattin St,,Cortland,OH,44410-1029,Trumbull,(330)638-6490,,BELTZELECTRIC@GMAIL.COM,01/01/2024,12/31/2024,BELTZ ELECTRIC & CONTROL,190 LATTIN STREET,,CORTLAND,OH,="44410",,,,
EL.10963,JAMES W GINTNER,GINTNER,EL,ACTIVE,108 CROSSWINDS COURT NE,,Warren,OH,44484-6706,Trumbull,330-856-5616,,wirenut002@aol.com,04/01/2022,03/31/2025,GINTNER ELECTRICAL SERVICES LLC,108 CROSSWINDS COURT NE,,Warren,OH,44484-6706,(330) 883-1441,,,
EL.10978,DANIEL AYALA,AYALA,EL,ACTIVE,9972 Aurora Hudson Rd,,Hudson,OH,44236-2507,Portage,(216) 408-8958,,,01/01/2024,12/31/2024,LADD ELECTRIC,8015 Fairmount Rd,,Novelty,OH,44072-9735,,,,
EL.11336,BRUCE G JOHNSON,JOHNSON,EL,ACTIVE,591 Township Road 186,,Proctorville,OH,45669-8939,Lawrence,740-886-6956,304-733-1814,tbtmom1224@aol.com,04/01/2016,03/31/2017,EZ ELECTRIC INC,4812 W Pea Ridge Rd,,Huntington,WV,25705-3036,,,,
EL.11410,GLEN J COPELAND,COPELAND,EL,ACTIVE,1189 Roundelay Rd E,,Reynoldsburg,OH,43068-2030,Franklin,614-863-0588,614-863-0588,excelglen@yahoo.com,01/01/2024,12/31/2024,AMBIA ENERGY LLC,5132 N 300 W Ste 200,,Provo,UT,84604-5819,(877) 412-7929,,,
EL.11518,FRANK NEIL URBAN,URBAN,EL,ACTIVE,4731 Woodside Ave NW,,Canton,OH,44709-1920,Stark,(330)494-7005,,NEIL.W8CD@SBCGLOBAL.NET,10/01/2023,09/30/2024,URBAN ELECTRIC,4731 Woodside Ave NW,,Canton,OH,44709-1920,,,,
EL.11606,GARY M GRISSETT,GRISSETT,EL,ACTIVE,1262 E Howe Rd,,Tallmadge,OH,44278-1611,Summit,(330)633-8654,,gmgnlg@netzero.com,04/01/2024,03/31/2025,GRISSETT ELECTRICAL SERVICES INC,1262 E Howe Rd,,Tallmadge,OH,44278-1611,330-633-8654,,,
EL.11689,MICHAEL C VIGGIANI,VIGGIANI,EL,ACTIVE,5675 State Route 82,PO Box 524,Hiram,OH,44234-9735,Portage,(330)274-2138,,themikeselectric@gmail.com,10/01/2022,09/30/2025,MIKES ELECTRIC COMPANY INC,PO Box 524,,Hiram,OH,44234-0524,330-274-2201,,,
EL.11696,ALONZO W ALI,ALI,EL,ACTIVE,3574 Karl Rd,,Columbus,OH,43224-3470,Franklin,614-267-4911,,COLUMBUSELECTRIC@AOL.COM,01/01/2024,12/31/2026,MIGHTY ELECTRIC CO,3574 Karl Rd,,Columbus,OH,43224-3470,(614) 267-4911,,,
EL.11702,STEPHEN D MORROW,MORROW,EL,ACTIVE,9643 Gifford Rd,,Amherst,OH,44001-9676,Lorain,(440) 965-4928,,sdmorrow@icloud.com,07/01/2023,06/30/2026,D M  PLUMBING & HEATING LLC,1075 Cleveland Ave,,Amherst,OH,44001-1745,440-986-8507,,dmplumbingllc@yahoo.com,
EL.11830,DONALD R SHOEMAKER,SHOEMAKER,EL,ACTIVE,7860 Peter Hoover Rd,,New Albany,OH,43054-9723,Franklin,614-855-2152,614-939-9549,DRShoemaker@roadrunner.com,10/01/2023,09/30/2024,DONALD R SHOEMAKER LLC,7860 Peter Hoover Rd,,New Albany,OH,43054-9723,,,,
EL.11920,GARY M KULBAGA,KULBAGA,EL,ACTIVE,112 Rebecca Ln,,Brunswick,OH,44212-6222,Medina,(330)273-6224,,aaaelectric72@roadrunner.com,04/01/2024,03/31/2025,A A A ELECTRIC SERVICE INC,112 Rebecca Ln,,Brunswick,OH,44212-6222,330-273-6224,,,
EL.11927,THOMAS J HUBERTY,HUBERTY,EL,ACTIVE IN RENEWAL,7685 Arlington Ave NW,,Massillon,OH,44646-9383,Stark,330-452-7137,,thuberty84@gmail.com,04/01/2023,03/31/2024,SHANKLIN HTG & AIR CONDITIONING,2026 Alabama Ave SW,,Dalton,OH,44618-9553,(330)8325848,,,
EL.11955,JERRY R COLLINS,COLLINS,EL,ACTIVE,8637 Woodhawk Ln,,Kirtland,OH,44094-9755,Lake,440-256-0886,,jerry@royalheatingandair.com,01/01/2023,12/31/2025,ROYAL HEATING & A/C SERVICE CO INC,8637 Woodhawk Ln,,Kirtland,OH,44094-9755,,,,
EL.11983,MARK R TERLEP,TERLEP,EL,ACTIVE,16822 S Boone Rd,,Columbia Station,OH,44028-9655,Lorain,(440)234-5445,440-234-6013,westviewelectriccorp@gmail.com,10/01/2023,09/30/2024,WESTVIEW ELECTRIC CORP,16822 S Boone Rd,,Columbia Station,OH,44028-9655,(440)234-5445,,,
EL.12013,CHARLES R KINSEY,KINSEY,EL,ACTIVE,126 High St,,Saint Clairsville,OH,43950-1611,Belmont,(740)695-3295,,,04/01/2024,03/31/2027,CHARLES & JEFF KINSEY CONSTRUCTION,126 High St,,Saint Clairsville,OH,43950-1611,740-391-0015,,,
EL.12039,WILLIAM E NICHOLS,NICHOLS,EL,ACTIVE,13953 Woll Drive,,Lakeview,OH,43331,Logan,(937) 842-2201,,hespires32763@msn.com,07/01/2023,06/30/2024,B2 ELECTRICAL & ENERGY CONTRACTORS,19596 Hill Rd,,Circleville,OH,43113-9630,(614) 584-3390,,,
EL.10577,KAROLY FABIAN,FABIAN,EL,ACTIVE,2140 Bellus Rd,,Hinckley,OH,44233-9526,Medina,(216)406-5242,,Bellus630@roadrunner.com,01/01/2024,12/31/2024,FABIAN ELECTRIC,2140 Bellus Rd,,Hinckley,OH,44233-9526,330-225-0207,,,
EL.10624,STEVEN MOSESSON,MOSESSON,EL,ACTIVE,PO Box 4686,,Austintown,OH,44515-0686,Mahoning,(330)797-9952,,BUDSM@aol.com,07/01/2023,06/30/2024,S M  ELECTRIC CO INC,107 Victoria Rd,,Austintown,OH,44515-2038,(330)797-9952,,,
EL.10648,KENNETH J BOYER,BOYER,EL,ACTIVE,12608 State Rd,,North Royalton,OH,44133-3208,Cuyahoga,(440)237-1777,,llisco@liscohvac.com,01/01/2024,12/31/2024,LISCO HEATING & COOLING  INC,3408 JUPITER DRIVE,,NORTH ROYALTON,OH,44133,,,,
EL.10710,ERIC MEDICI,MEDICI,EL,ACTIVE,8189 US Highway 42 N,,Plain City,OH,43064-9328,Union,(614)336-2838,(614)336-2840,,07/01/2021,06/30/2024,BAERENBURG LTD,125 W Main St,,Plain City,OH,43064-1144,(614) 336-2838,,,
EL.10724,THOMAS W WOZENCRAFT,WOZENCRAFT,EL,ACTIVE,PO Box 1091,,Berea,OH,44017-5091,Cuyahoga,440-243-4241,,bereaelectric@frontier.com,10/01/2023,09/30/2026,BEREA ELECTRIC INC,PO Box 1091,,Berea,OH,44017-5091,,,,
EL.10776,NORMAN L BODEN,BODEN,EL,ACTIVE,18366 Snyder Rd,,Chagrin Falls,OH,44023-1630,Geauga,(440)543-5209,,bodenelectric@roadrunner.com,01/01/2023,12/31/2025,BODEN ELECTRIC,18366 Snyder Rd,,Chagrin Falls,OH,44023-1630,440-543-5209,,,
EL.10925,RONALD R LAPPING JR,LAPPING,EL,ACTIVE,3665 PANAMA DR,,WESTERVILLE,OH,43081-4131,Franklin,(614)875-0104,(614) 875-1610,ronlapping@gmail.com,04/01/2023,03/31/2026,FIRE SYSTEMS PROFESSIONALS,4110 Demorest Rd,,Grove City,OH,43123-9549,614-875-9959,614-875-1610,RON@FIRESYSTEMSPRO.COM,
EL.11064,MARK BOSKO,BOSKO,EL,ACTIVE,PO Box 1606,,Mansfield,OH,44901-1606,Richland,(419)522-6616,,alpine1660@aol.com,01/01/2024,12/31/2024,ALPINE ELECTRIC INC,PO Box 1606,,Mansfield,OH,44901-1606,419-522-6616,,,
EL.11071,RICK A DUDLEY,DUDLEY,EL,ACTIVE,10440 Black Horse Rd NW,,Somerset,OH,43783-9609,Perry,(614)581-8625,,DUDLEYR@MAC.COM,01/01/2023,12/31/2025,RICK DUDLEY ELECTRIC,10440 Black Horse Rd NW,,Somerset,OH,43783-9609,(614) 581-8625,,dudleyr@mac.com,
EL.11287,CHARLES T PALMER,PALMER,EL,ACTIVE,48 Township Road 1279,,Proctorville,OH,45669-8426,Lawrence,740-886-1387,,charlestpalmer@gmail.com,03/07/2024,03/06/2025,PROFESSIONAL ELECTRICAL CONTRACTING LLC,48 Township Road 1279,,Proctorville,OH,45669-8426,,,,
EL.11427,WILLIAM R PATRICK,PATRICK,EL,ACTIVE,8156 Benner Rd,,Johnstown,OH,43031-9125,Licking,614-575-2700,,BRENDA@XFCONSTRUCTION.COM,07/01/2023,06/30/2024,"X F CONSTRUCTION SERVICES, INC.",1120 Claycraft Rd,,Columbus,OH,43230-6640,,,,
EL.11527,JAMES A SEPIK,SEPIK,EL,ACTIVE,14537 Cross Creek Ln,,North Royalton,OH,44133-4869,Cuyahoga,(440)886-2002,,jsepik@sbcglobal.net,03/28/2024,09/30/2024,DONE RIGHT HOME SOLUTIONS LLC,10608 Elmwood Ave,,Garfield Hts,OH,44125-2621,,,,
EL.11540,JOHN D ZEIGLER,ZEIGLER,EL,ACTIVE,2113 Caldwell Rd,,Bucyrus,OH,44820-9503,Crawford,(419)562-7387,,john@zeiglerselectrical.com,10/01/2023,09/30/2024,ZEIGLER'S ELECTRICAL SERVICE,2113 Caldwell Rd,,Bucyrus,OH,44820-9503,(419) 562-7687,,,
EL.11592,WILLIAM R TOOLE,TOOLE,EL,ACTIVE,5088 Ashville Rd,,South Bloomfield,OH,43103-1139,Pickaway,(740)983-2775,,wrt@tooleinspectors.com,10/01/2023,09/30/2024,TOOLE ELECTRIC,11 Main St W,,Ashville,OH,43103-1324,,,,
EL.11633,TIM J LEWIS,LEWIS,EL,ACTIVE,9386 Dorr St,,Holland,OH,43528-9725,Lucas,(419)467-1860,,wetlandauto@hotmail.com,04/01/2024,03/31/2025,TJ LEWIS CONSTRUCTION,9386 Dorr St,,Holland,OH,43528-9725,,,,
EL.11685,JOHN H VOLPE,VOLPE,EL,ACTIVE,3211 Sunglow Dr.,,Lewis Center,OH,43035,Delaware,(614)371-8989,,mvp1dj@aol.com,10/01/2023,09/30/2024,VOLPE ELECTRICAL SERVICE,3211 Sunglow Dr.,,Lewis Center,OH,43035,(614)371-8989,,,
EL.11687,ANDREW A SPICER,SPICER,EL,ACTIVE,1491 Polaris Pkwy Ste 165,,Columbus,OH,43240-2041,Delaware,(614) 317-7950,,chris@tailormm.com,10/01/2023,09/30/2024,TAILOR MADE MECHANICAL INC,3899 GROVE CITY RD,,GROVE CITY,OH,43123-9193,,,,
EL.11708,STEPHEN P KOBILARCSIK,KOBILARCSIK,EL,ACTIVE,"2969 LINCOLN WAY, NW",,MASSILLON,OH,44647-5208,,(330)830-0687,,kathy@kobyelectricinc.com,04/01/2023,03/31/2026,KOBY ELECTRIC INC,2820 Manchester Ave NW,,North Lawrence,OH,44666-9450,330-830-0074,,,
EL.11713,BERND P KAUFMANN,KAUFMANN,EL,ACTIVE,10519 Kings Way,,North Royalton,OH,44133-1970,Cuyahoga,(440)232-9046,,BKTripleE@aol.com,04/01/2022,03/31/2025,TRIPLE E ELECTRIC INC,169 Northfield Rd,,Bedford,OH,44146-4605,440-232-9046,,,
EL.11957,JOHN F KEATING,KEATING,EL,ACTIVE,1233 Virginia Ave,,Lakewood,OH,44107-2430,Cuyahoga,216-226-2568,,jkeatingservice@gmail.com,04/01/2024,03/31/2025,KEATING SERVICE COMPANY,15001 Harley Ave,,Cleveland,OH,44111-2146,(216) 403-4530,,,
EL.11959,MICHAEL J MESSNER,MESSNER,EL,ACTIVE,3670 PAULA DR,,RICHFIELD,OH,44286-9725,Summit,(330) 659-9525,,326mmessner@lightstream.net,07/01/2022,06/30/2025,MESSNER ELECTRIC,3670 Paula Dr,,Richfield,OH,44286-9725,(330) 659-9525,,,
EL.11962,CARMELLO A CANGEMI,CANGEMI,EL,ACTIVE,1185 Grace St,,Mansfield,OH,44905-2119,Richland,(440)365-1711,,ccangemi@neo.rr.com,01/01/2024,12/31/2024,CC ELECTRICAL CO,1185 Grace St,,Mansfield,OH,44905-2119,(419) 709-6601,,,
EL.12009,RAYMOND J SMOCK,SMOCK,EL,ACTIVE,2566 Myeerah Trl,,West Liberty,OH,43357-9738,Logan,(614) 832-7721,,smockray@aol.com,10/01/2023,09/30/2026,SMOCKS ELECTRIC,2810 Blarefield Dr,,Columbus,OH,43231-5967,614-832-7719,,,
EL.12174,CHARLES J RIEKE,RIEKE,EL,ACTIVE,20913 Westwood Rd,,Cleveland,OH,44126-1554,Cuyahoga,(440) 331-1021,,RIEKEHEATING@COX.NET,07/01/2022,06/30/2025,CHARLES J RIEKE ELECTRIC,20913 Westwood Rd,,Cleveland,OH,44126-1554,,,,
EL.12195,WILLIAM J LISTER,LISTER,EL,ACTIVE,5515 Shawnee Trl,,Chippewa Lake,OH,44215-9694,Medina,419-736-2222,,wlister22@yahoo.com,04/01/2024,03/31/2025,DELIGHT ELECTRIC & PLUMBING LLC,5515 Shawnee Trl,,Chippewa Lake,OH,44215-9694,330-769-0012,,,
EL.12199,ROBERT B SIFFERT,SIFFERT,EL,ACTIVE,2210 Blake Rd,,Wadsworth,OH,44281-9525,Medina,,,Asiffert@neo.rr.com,10/01/2023,09/30/2024,ROBERT SIFFERT ELECTRIC,2210 Blake Rd,,Wadsworth,OH,44281-9525,,,,
EL.12267,STEPHEN A WOOTTEN,WOOTTEN,EL,ACTIVE,28890 Hampton Dr,,North Olmsted,OH,44070-3045,Cuyahoga,(868) 3874848,,tony@northfieldtt.com,10/01/2022,09/30/2025,ESCROW,,,,  ,,,216-771-6620,,
EL.12278,DONALD J MCLAUGHLIN,MCLAUGHLIN,EL,ACTIVE,21102 Eastwood Ave,,Fairview Park,OH,44126-1513,Cuyahoga,(440)333-5572,,dmclaug5@gmail.com,07/01/2021,06/30/2024,DONALD MCLAUGHLIN LLC,21102 Eastwood Ave,,Fairview Park,OH,44126-1513,(440) 724-3793,,,
EL.12321,JAMES R WEILBACHER,WEILBACHER,EL,ACTIVE,7776 Indian Springs Dr,,Powell,OH,43065-7305,Delaware,(614) 374-1537,,J_Weilbacher@hotmail.com,10/01/2023,09/30/2024,BACH ELECTRIC CO INC,4104 Anson Dr,,Hilliard,OH,43026-2206,,,,
EL.12485,STEPHEN V RIGLING,RIGLING,EL,ACTIVE,3852 CINCINNATI BROOKVILLE RD,,HAMILTON,OH,45013,Butler,(513)738-8800,,steverigling@gmail.com,07/01/2023,06/30/2024,RIGLING ELECTRIC INC,3852 Cincinnati Brookville Rd,,Hamilton,OH,45013-9011,,,,
EL.12513,BRAD R KINGAN,KINGAN,EL,ACTIVE,227 Cherry Hill Dr,,Wadsworth,OH,44281-8734,Medina,(330)762-0501,,brad@modernelectricoh.com,04/01/2023,03/31/2026,KINGAN'S MODERN ELECTRIC INC,227 Cherry Hill Dr,,Wadsworth,OH,44281-8734,,,,
EL.12542,TIMOTHY D CURRY,CURRY,EL,ACTIVE,533 OLD STATE ROUTE 74,,CINCINNATI,OH,45244-2141,Clermont,(513)752-5454,,tim@curryelectric.com,01/01/2022,12/31/2024,CURRY ELECTRIC INC,1014 Ohio Pike,,Cincinnati,OH,45245-2336,(513)752-5454,,,
EL.12543,ANDREW J MURRAY,MURRAY,EL,ACTIVE,10107 Leacrest Rd,,Cincinnati,OH,45215-1310,Hamilton,,,andy.akelectric@gmail.com,07/01/2022,06/30/2025,A K ELECTRIC LLC,9172 ORANGEWOOD DR,,CINCINNATI,OH,45231-2918,(513) 518-8071,,,
EL.12625,ROBERTO O NACINOVICH,NACINOVICH,EL,ACTIVE,150 Lake Edge Dr,,Euclid,OH,44123-1130,Cuyahoga,(216)531-7610,,iworkalone@gmail.com,07/01/2023,06/30/2024,PANTHER ELECTRIC SERVICES CORPORATION,150 LAKE EDGE DRIVE,,EUCLID,OH,44123,(216) 322-2051,(216) 531-6510,pantherel@yahoo.com,
EL.12633,JAMES A MERRITT,MERRITT,EL,ACTIVE,2688 S 3 Bs & K Rd,,GALENA,OH,43021,Delaware,614-218-5141,,jimmerritt@competentelectrical.com,07/01/2023,06/30/2024,COMPETENT ELECTRICAL SERVICES INC,437 Huber Village Blvd,,Westerville,OH,43081-3469,614-392-4040,,,
EL.12742,RICHARD E THOMAS,THOMAS,EL,ACTIVE,5104 Heritage Dr,,Nashport,OH,43830-9711,Muskingum,740-453-2942,,rthomas2942@roadrunner.com,10/01/2023,09/30/2024,THOMAS ELECTRIC CO,5104 Heritage Dr,,Nashport,OH,43830-9711,740-453-2942,,,
EL.12773,MICHAEL J BROWN,BROWN,EL,ACTIVE,239 ROXBURY AVE NW,,MASSILLON,OH,44646-3365,Stark,330-478-5516,330-478-5517,mike.sdes@yahoo.com,01/01/2023,12/31/2025,IMMEDIATE RESPONSE & REPAIR TEAM,239 Roxbury Ave NW,,Massillon,OH,44646-3365,(330) 704-4988,,,
EL.12829,MICHAEL P ASHBY,ASHBY,EL,ACTIVE,7410 Parker Dr,,Mentor,OH,44060-6120,Lake,440-974-7176,,lsaashco@aol.com,01/01/2024,12/31/2024,MICHAEL P ASHBY INC,7410 PARKER DRIVE,,MENTOR,OH,="44060",(440) 487-7986,,,
EL.12028,MARK B PETIT,PETIT,EL,ACTIVE,286 N Cleveland Ave,,Mogadore,OH,44260-1205,Portage,(330)628-3133,,petitelectric@aol.com,07/01/2023,06/30/2024,Petit Electric & Plumbing,286 N Cleveland Ave,,Mogadore,OH,44260-1205,,,,
EL.12030,SAM D HALKER,HALKER,EL,ACTIVE,777 S Copus Rd,,Lima,OH,45805-4169,Allen,(419)999-3079,,sdhalker@sbmech.com,04/01/2022,03/31/2025,SMITH-BOUGHAN INC,777 S Copus Rd,,Lima,OH,45805-4169,,,,
EL.12053,KENNETH E CAMPBELL,CAMPBELL,EL,ACTIVE,1824 SCHROEDER RD,,MOGADORE,OH,44260-9668,Portage,(330)805-6766,(330)325-7076,kccircuit00@gmail.com,01/01/2024,12/31/2024,K C ELECTRIC LLC,1824 Schroeder Rd,,Mogadore,OH,44260-9668,(330) 325-7154,,,
EL.12070,GILLERMO THOMAS MCGRATH,MCGRATH,EL,ACTIVE,9239 Bayard Rd,,Minerva,OH,44657-9447,Columbiana,330-868-4983,,TOMMCGRATH221@GMAIL.COM,07/01/2023,06/30/2024,MCGRATH ELECTRIC,9239 BAYARD ROAD,,MINERVA,OH,44657,(330) 868-4983,,,
EL.12107,RICHARD W JOHNS,JOHNS,EL,ACTIVE,6818 Fairview Rd,,Youngstown,OH,44515-4313,Mahoning,(330)503-2125,(330)270-0818,KR6818@YAHOO.COM,04/01/2022,03/31/2025,ELECTRA TECK,6818 Fairview Rd,,Austintown,OH,44515-4313,330-503-2125,,,